,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Holm 7 4to (A) (Zitzelsberger)","Holm_7_4to",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," þav Konraðr oc Mattilldr ","gatv .ii. sono ",,"het annar Vilhialmr en annar Heinrikr.","COMBINATION OF NAMES",,"Eptir Miklagarzkeisara tokv þav vid riki ","oc nvtv vel oc leingi.","Vilhialmr var sendr til fostrs til Saxlandz Rikarði keisara.",,"oc eptir hans dag varð {varþ} hann þar keisari oc návt vel sins rikis oc þotti éttarbæter.",,,,"Konraðr hellt virðingv sin[ni] ","oc þotti inn uitrazti maðr oc ","inn viðfregazti"," alla evi.","hann gerði þat til agetis ser at ","hann le[t]filsleggina grafa","oc gvlli rænna þar i epter ","oc setia viða gimsteinvm oc ","lęt þa  ","vera","bran[da] ","fyrir sinvm hallardyrvm.",,"hann reð fyrir Miklagarði ","meðan hann lifði. ",,"en eptir hans dag varþ"," Heinr<i>kr sonr hans stolkongr ",,,"oc ","hafði mikit af vitro oc vask<l>eik favðvr sins.","hann att[i] ser son er Kirialax het. ","hann var vitr oc vinsell oc vel at ser. ","calla menn at ","borg sv m[v]ni af monnvm bygð hava verit fyrir ondverðv","er Konraðr sotti stęininn til ","oc mvni or mar oc eitrkycqvendi ","monnvm grandat hava. ","En sia kongr ","reð leíngi sino velldi ","oc erv fra honvm margar sogvr merkil<i>gar ","þo at ver greiðim þer eigi i þessv skommo mali. ",,"einn clerkr fann ","þessa sogv scrifaða astreti eino","með þessvm hetti sem nv erv froðer menn vaner fra at segia",,,,,,,,,,,
"ÍBR 42 8vo","IBR_42_8vo",,,"Rygardur hefir keisari heitad ","hann riedi firir sags landi ",,"hann atti ad stira ","őllumm heimi firir nordann haf"," hann var vitur og vinsæll",,," frægur og forsiall ","hann var kvong radur madur ","enn ei er  ","hier nemd","þaug attu tvő born son þeirra hiet kon radur ","enn silvia Dóttir"," þad var ad ","a giætumm haft  ","huersu","þaug voru væn ",,"silvia var eldri þeirra siskina"," Rodgeir hiet jall",," hann var hin hræXXXXXustasti madur ","so er sagt ","han var  ","hinnXXXXX  mestum kiærleika ","innann lands ","han  kun ni ",,"tungur allra þioda ","& frodleik  ",,"er madur mátti ","kun na ","til visdoms",,,"þau Conr og Matth ","gátu mörg börn samann ","og eru þeirra sinir 2 nemdir ","hiet annar HaXXXXX v$$ur enn annar vilhialmur ",,,"eptir Miklagards kóngi, ",,"vvilhialmur var sendur til sagslands ","og fóstradi Rigardur keisarison ",,,,,"Conrad hielt ryki sinu vel og leingi ","og vard ","hinn frægasti kongur ","alla sjna daga. ","hann gierdi þad til agiætis Sier ad ","hann hét grafa filsleggina ","og renna þar i gulli ","og setia vida gimmsteinumm og ","liet þad  ","vera","dira brand ","yfir hallar dirumm sinumm ",,"hann riedi firir miklagardi ","medann gud liedi hanumm lifs stundir  ","til","og eptir þad vard ","hinrik son hans stólkonungur i miklagardi ","og stirdi ","vel sinu riki ","þar med ","hafdi hann mikid af fridleik födur sins ","hann atti son er kierielax hiet"," hann var vitur madur og forsiall ","seia menn ad ","sú borg hafi firir laungu af mönnumm bigd verid ","er konrad sotti steinana til ","og muni ormar og önnur eitur kvikvindi ","mönnumm eitt, ","enn kierilax kóngur ","riedi firir riki sinu ","og eru frá honumm miklar og margar sögum sagdur ",,,"enn eirn klerkur fann ","þeßa sögu vitanda og skrifadi ","eptir þad sem fródir menn eru vanir ad seigia, ","og priddi þennann Röksamlega kóng mörg snildarXXXXX verk og er$ þeirra hier gietid ","og likum  ","hier","so  ","sögu","af Conradi keisara sini. ","~~ Endir.",,,,
"ÍBR 42 8vo","IBR_42_8vo",0,0,5,3,0,1,1,1,0,0,5,1,7,5,3,4,1,3,3,6,0,1,4,0,7,4,2,7,7,3,0,3,5,0,5,3,6,,,1,5,3,9,9,0,3,0,2,3,0,0,0,0,5,5,2,3,1,5,6,1,4,1,7,5,0,1,4,1,5,5,1,4,3,4,5,2,6,6,1,5,6,2,4,4,0,0,2,4,5,2,2,5,5,2,3,4,0,,,
"JS 635 4to","JS_635_4to",,,"Rijgardur hiet keisare ","h ann riede fyrer Saxlande, ",,"hann ätte ad  stÿra"," øllum m heime firer nordann haf","hann var vitur & vinsæll ",,,"frægur og forsiäll,"," h ann var kvongadur madur ","enn ei er  ","gietid umm nafn hen nar, ","þau ättu 2 børn, son þeirra hiet Conrädur,"," enn sijlvija dóttir ","þad var ad ","ägiætu m haft  ","huørsu","þau voru væn ",,"Silvija var elldre  þ eirra syskyna.","Rodgeir hiet Jarl eirn,",," h ann var hinn hreaustastur madur  ","so er sagt ad ","han n være ","i mestum kiærleika ","Jnnannlands, ","hann kunni ",,"tungur  allra þioda ","og frödleik ",,"er m adur mätte ","kiennaXXXXX"," til vÿsdóms",,,"þau Con. & Matth. ","gatu mørg born"," & eru 2 hier synir þeirra nefnder, ","hiet annar Hinrijkur, enn annar Vilhialmur ",,,"epter miklagards konge, ",,"vilhialmur var sendur til Saxlands ","& föstrade Rÿgardur keisare hann",,,,,"$ h$t vel & leinge ","& var hann","frægaste kongur ","alla daga, ","hann giørde þad til agiæt $$ sier, ad ","hann liet grafa fyls leggenna ","& renna gulle i, ","& setia vyda gimsteinumm & ","liet þad  ","vera","dyra brand ","yfir hallar dyrum, ",,"hann riede firer mikla garde alla ","medur Gud liede honum lýfstunder  ","til","& eptir hann vard ","hinrik son hans stöl kongur i miklagarde ","& stÿrde ","stillelega sÿnu Rÿke, ","þar med ","hafde hann mikid af frÿdleike fødur sÿns. ","hann ätte son er kirielax hiet, ","hann var vitur madur & forsiäll, ","þad seigia menn ad ","su borg mune hafa firer laungu bigd verid ","er Conrädur sockte steinana til ","& mune ormar & ønnur eitur kvikinde ","hafa mønnum eidt","enn kirialax kongur ","riede firir rÿke synu ","& eru frä honum margar & miklar søgur sagdar. ",,,"enn eirn klerkur fann ","søgu ritada, & skrifadi ","epter þadXXXXX sem fröder menn eru vaner ad seigia ","& prÿdde þennan røgsamlegakong mørg snilldar verk, & er hier ei þeirra gietid. ","Og lÿkur  ","hier"," ","søgu","Conrads keisara sonar. ","og lifid aller heiler.",,,,
"JS 635 4to","JS_635_4to",0,0,3,3,0,1,1,1,0,0,5,1,7,6,3,4,1,3,3,6,0,1,1,0,7,1,3,6,7,3,0,3,5,0,5,2,6,,,1,6,4,6,1,0,3,0,2,4,0,0,0,0,9,4,4,2,1,3,5,1,4,1,7,6,0,6,4,1,4,5,1,2,3,4,5,2,5,7,1,5,4,2,4,5,0,0,2,7,5,3,4,5,0,2,2,7,0,,,
"Lbs 1687 8vo","Lbs1687___",,,"Rygard hefur keystari heitid, ","hann rédi firir S axlandi ",,"hann átti ad stýra ","øllum heimi firir n ordan haf"," en var vitur & vinsæll ",,,"sægurXXXXX & forsiall","hann var kvongadur madur, ","Enn ei er ","hú hér nefnd, ","þꜹg áttu 2 bőrn  son þeirra hét Conrad ","enn Silvija dottir ","þad var ad  ","ágætu haft  ","huersuXXXXX","þꜹ voru væn, ",,"Silvija var eldri,","Jall var i Rikinu"," er Rodgeir hét ","hann var hinn frꜹ stastiXXXXX madur ","so er sagt, so er sagt ad ","hann væri ","i mestum kjærleika ","innannXXXXX lands, ","hann kunni ",,"Túngur allar þjo oda ","& frodleik ",,"er madur mátti ","kunna"," til visdóms, ",,,"þꜹg Con: & Matth: ","gátu mőrg bőrn","& eru hér 2 sinir þeirra nefndir ","hét annar Hinrekur enn annar vilhjálmur, ",,,"eptir Miklagards kongi ",,"Vilhjálmur var sendur til Saxlands ","og fostradi Rigardur keysari hann vel, ",,,,,"Conradur hélt Riki sinu vel & lengi ","& var hann"," frægastur kongur ","alla daga, ","hann gjőrdi þad til ágætis sér ad ","hann lét grafa fýls leggina ","& Renna Gulli ","& settja vida Gymsteinum & ","let þar  ","vera","dyrabrand ","yfir hallar dyrum synum, ",,"hann Réd firir Miklagardi & styrdi stillilega sínu Riki ","$medan Gud ledi honum lifstundir  ","til","& eftir hann vard ","kongur i Miklagardi Hinrik son hans ","og styrdi ","sinu Riki ","þar med ","hafdi hann mikid af frngleik fődur síns, ","hann átti son er Kyrilax hét ","hann var rikur madur & forsiáll. ","þad seiga menn ad ","sú borg muni hafa firir lꜹngu bigd verid ","er Conr: sokti Steinana til ","& muni Ormar & onnur Eyturqvikindi ","hafa monnum eidt, ","enn kyrilex ","redi firir Riki sínu ","& eru frá honum margar & miklar sőgur sagdar ",,,"enn einn klerkur fann ","þeßa sőgu Ritada & skrifadi ","eftir þarXXXXX sem fródir menn frá seigiaXXXXX ","& priddi þenann roggsamlega kong med mørg snildar verk & her er ej gétid þeirra ","og líkur ",,"so  ","sogu","Conrads keysara sonar. ","& lifid allir sælir & heilir",,,,
"Lbs 1687 8vo","Lbs1687___",0,0,5,3,0,1,1,4,0,0,5,1,7,7,3,4,1,3,3,6,0,4,5,4,7,1,3,6,7,3,0,3,5,0,5,3,6,,,1,6,1,6,1,0,3,0,2,5,0,0,0,0,5,4,4,2,1,3,7,1,2,1,7,5,0,7,4,1,4,6,1,5,3,4,5,2,5,7,1,5,4,5,4,5,0,0,2,3,6,4,4,0,5,2,2,7,0,,,
"Lbs 1654 4to","Lbs1654___","Þad er uphaf ","þessarar frasøgu ","ad eirn Gofug$[...]  sare ","Riede firir Saxlande ","sa er Rÿgardur hiet, ","hann $[...]$$lld ÿfir","ǫllum heime firir sunnan haf,","hann var milldur og uins$[...] ","vel ad sier giǫr, ","hann var sigursæll j. orustum, vitur ","og sniall j m$[...]ödur og forsiäll.","hann var kuongadur madur, ","og er ei nefnd kona han$ ",,"[...]attu ij bǫrn, hiet Konradur ","son þeirra enn Siuilla dötter. ","þat var [...]","[...]$iætum giǫrt ","huad"," fǫgur þau voru ","af ǫllum þeim þau säu, ","Konradur $$[...][...]ldre þeirra sÿskÿna. ","Rodgeyr hiet einn ","gǫfugur Jall, ","hann var hin[...][...]pekingur og hinn beste klerkur, ",,,,,"hann kunne ",,"allra þiöda tungur ","nälega J h$[...][...]numm, og so er ä kuedid, ad ","hann kunne allt þad ","sem madur matte ","kunna [...]","[...]$ þessum heime,",,,"þau konräd & Matth vntuzt mikid, og ","ättu ij. Sonu, ",,"hiet annar Vilhiälmur, enn annar Heynrikur, ",,,"Epter miklagardz konginn töku þau Rÿke ","& vntu þess vel og leinge, ","Vilhialmur var sendur til Saxlandz ",,"& vard mikill Hǫfdingi, ",,,,"Konräd hiellt virdingu  Sinne og Rÿke, ","& þőtte hinn vitrazte & ","hinn frægaste kongur ","alla æfe / ","hann liet þad giǫra til ägiætis sier ad ","hann liet fÿlz leggina grafa, ","Og Gulle J Renna, ","og setia vÿda gÿmsteinum, og ","liet þar   ","giǫra","branda","firir  hallar dÿrumm sÿnumm, ",,"hann riede fyrer Miklagarde ","medann gud liede honum  lijfdaga  ","til","eptir hanz daga vard ","Heinrekur Stőlkőngur, ","og stÿrde ","vel & stillelega Sÿnu Rÿke,"," og ","hefur mikid af viturleik & vaskleik fodur sijnz ","hann ätte sier þann son er kÿrielax hiet, ","hann var vitur og vinsæll, og vel ad sier ","þad kalla menn, ad ","borg su Mune bigd Hafa verid firir ønduerdu, ","er Konräd sőcteXXXXX steinana til, ","og Mune ormar, og Eiturkuykendj ","monnum Eitt hafva J þeim stad, ","Enn Kirrielax kőngur, ","Riedj lejnge firir synu rijke, ","og eru margar Merkeligar sǫgur"," fra komnar, o ad þad sie Ey gre$nd J þeßare frä sǫgu, ",,"Enn eirn Köngur fann ","hana skrifada, á Eynu stræde ","med þeßumm hætte sem nu eru fröder menn vanir ad seigia sydann, ","og prÿdde þennann köng Rausnarseme /: ","og er ","hier Nu lokid ","þessare  ","frasogu","vmm Conrad Keisarason.",,,,,
"Lbs 1654 4to","Lbs1654___",1,2,2,1,1,2,2,2,1,1,1,1,1,0,2,1,9,1,2,1,3,1,6,1,1,0,0,0,0,3,0,4,6,4,6,3,1,,,2,3,0,1,1,0,2,3,2,0,2,0,0,0,2,2,2,1,2,1,2,1,2,2,1,2,0,1,2,1,2,2,1,1,1,5,2,1,2,2,1,5,2,2,2,6,4,0,2,2,2,5,1,3,1,1,5,0,0,,,
"Lbs 2462 4to","Lbs2462___","Þad er Upphaf ","þessarar sǫgu ","ad einn gǫfugur keisara ","réde fyrir Saxlande"," er Rgardr hét, ","hann átte vald yfir","ǫllum heimi fyrir sunnan haf,","hann var mildr og vinsæll, ","og vel ad sér giǫr um alla hlut$;",,,"hann var kvongadur, ","og er ej Drottníng hans  ","nefnd,","þau áttu 2 Bǫrn, og het Conrád ","son hans, enn Similia Dóttir, ","þau voru ","ágætum listum búin,  ","og miǫg ","fǫgr álitin ","af ǫllum þeim er þau sáu, ","Conrád var eldre þeirra systkina;","Rodgeir hét einn ","ágætr Jall, ","hann var hinn meste spekíngr, og beste klerkr, ",,,,,"hann kunni ",,"allra þioda Túngumál",,,,," í ǫllum heimi,",,,"þau Conrád og Matthildr unntust mikid vel, og ","gátu tvo sonu, ",,"hét annar Vilhiálmur, enn annar Hinrik ",,,"eptir Miklagards kongi, tóku þeir Ríki, ","og nutuXXXXX þeß vel og lengi, ","Vilhiálmr var sendr til Saxlands, ",,"og vard þar mikill hǫfdíngi, ",,,,"Conrád hélt virdíngu sinni, og Ríki, ","og þókte ","hinn frægaste ","alla æfi, ",,"hann lét grafa Fíls leggina ","til ágætis sér, og gulli vída renna ","og gimmsteinum setia, og ","lét þaraf   ","giǫra","Branda","fyrir sínum hallardyrum, ",,"hann réde fyrir Miklagardi"," medan hans lífdagar endtusteXXXXX, ",,"enn eptir hans dag var ","Hinrik son hans stólkongr í Miklagardi, ","og stírdi ","vel og lengi Ríki sínu,  ","því","hann hafdi mikid af viturleik módr sinnar og $enistiXXXXX fǫdr síns, ","hann átti þann son er Cyrielax hét, ","hann var vitr og vinsæll, og vel ad sér, ","þad kalla menn ad ","borg sú hafi biggd verid fyrir ǫndverdu ","er Fadir hans sókti steinana í, ","og munu þarXXXXX Ormar og Eitr kvikindi ","mǫnnum eidt hafa í þeim stad, og lagst so á gullid; ","enn Cyrielax ","réde lengi fyrir sínu Ríki, ","og eru margar merkilegar sőgur"," frá honum komnar, ó ej sérXXXXX hér greindar.",,,,,,"og endast  ","h;er"," ","sagan","af þeßum frægakappa Conrádr Keisara Syni, ","samt af þeim slæga svikara Rodbert. Historia hæc die decimo tertio mense Januari, anno autem Xi Millesimo octingenteprimoXXXXX primo scripta fuit. M: ~ A:",,,,
"Lbs 2462 4to","Lbs2462___",1,3,2,1,3,2,2,2,3,0,0,2,8,8,1,5,6,7,4,7,2,1,6,3,2,0,0,0,0,3,0,5,0,0,0,0,3,,,6,1,0,1,1,0,2,2,2,0,3,0,0,0,2,6,3,1,0,3,4,5,3,2,1,1,0,1,6,0,6,5,1,6,4,6,4,1,2,3,5,6,7,5,2,6,5,0,0,0,0,0,7,5,0,2,6,2,0,,,
"Lbs 272 fol","Lbs272_fol","Þad er uphaf ","þessarar frasøgu, ","ad eirn gofugur key sare ","riede fijrer Saxlande, ","sä er Rijgardur hiet, ","hann ätte valld yfer","ǫllum heime firir sunnann haf,","hann var milldur og vinsæll, ","og vel ad sier giǫr, ","hann var sigursæll i orustum, vitur ","og sniall i mäle, fröd og forsiäll; ","hann var kvongadur madur, ","og er ei nefnd kona hans, ",,"þau ättu tvǫ bǫrn, hiet Konrädur ","son þeirra enn Sivilla dötter; ","þad var ad ","ägiæ=tum giǫrt  ","hvad","fǫgur þau voru ","af ǫllum þeim þaug säu: ","Konr: var elldre þeirra systkyna.","Rodgeyr hiet eirn ","gǫfugur Jall, ","hann var hinn meste spekingur, og hinn beste klerkur, ",,,,,"hann kunne ",,"allra handaXXXXX tungur ","nälega i heimenum, og so er äkueded, ad"," hann kunne allt þad ","sem madur mätte ","kunna"," i þeßum heime;",,,"þau kon: & matth: vnntust mikid, & ","ättu ij sonu ",,"hiet annar Vilhi$$$ enn annar heynrekur ",,,"Epter miklagardz kongenn töku þau vid,"," og untu þeß vel og leinge. ","Vilh$$$$ var sendur til Saxlandz ",,"& var mikell hǫfdinge, ",,,,"kon: hiellt vyrdingu sinne & rike, ","& þotte hinn vitraste kongur & ","hinn frægaste ","alla æfe, ","hann liet þad giǫra til ägiætes sier, ad ","hann liet fylsleggena grafa, ","& gulle i renna, ","& setia vyda gimsteinum & ","liet þar   ","giǫra","branda","firir hallardyrum synum ",,"hann riede firer miklag: ","medan gud liede honum lyfdaga  ","til","Eptir hans daga vard ","Heynrekur Stölkongur, ","& styrde ","vel & stillelega synu rike, ","& ","hefur mikid af viturleik & vaskleik fődur synz, ","hann ätte sier þann son er Kyrielax het, ","hann var vit[...] & vinsæll & vel ad sier, ","þad kalla menn ad ","borg su mune bygd hafa verid firer ǫndverdu ","er Konr: sökte steinana til, ","& mune ormar & Eiturkvikende, ","monnum Eydt hafa J þeim stad, ","Enn Kiriel: kongur ","riede leinge firir synu rike, ","& eru margar merkelegar sǫgur"," fra komnar, o ad þad sie ey greindt i þessare frasǫgu, ",,"Enn eirn kongur fann ","hana skrifada, ä einu stræte ","med þessum hætte, sem nu eru fröder menn vanir ad seigia sydan, ","og prydde þennan kong rausnar seme, ","og er ","hier nu loked ","þessare  ","frasőgu","umm Konrꜳd keisarason. ~",,,,,
"Lbs 272 fol","Lbs272_fol",1,2,2,1,1,2,2,2,1,1,1,1,1,0,2,1,1,1,2,1,3,1,6,1,1,0,0,0,0,3,0,9,6,4,6,3,1,,,2,3,0,1,1,0,5,3,2,0,7,0,0,0,2,7,3,1,2,1,2,1,2,2,1,2,0,1,2,1,2,2,1,1,1,5,2,1,2,2,1,5,2,2,2,6,4,0,3,2,2,5,1,3,1,1,5,0,0,,,
"Lbs 3121 4to","Lbs3121___","þad er upphaf ","þessarrar frá sagnar ","ad einn göfugur Keisari ","ried firir saxlandi ","sá er Rikardur hiet ","hann átti ad stira ","miklu riki, firir nordann fiall"," vitur var hann og vinsæll ","og vel ad sier um alla hluti","fridur var  hann og for siáll sigur sæll i orustum ","enn sniallur i máli","hann var kvongadur ","og er hans Drottning ","ei nemd ","þau áttu tvő bőrn hiet Konrádur ","son þeirra enn silvia dóttir ","þad er"," ágiætum giört  ","hvussu","fögur þaug voru ",,"silvia var þeirra ellri siskina ","Rodgeir hiet iarl eirn"," göfugur i riki Keisarans ","han var mesti speking ur og besti klerkur ","svo er sagt ad ","hann var ","vitrastur madur ","i þeim löndum ","han kunni ad ",,"tala og skelgja allra þióda túngur ","og so er ad hvedXXXXX id ad ","hann kunni allar þær iþróttir ","sem madur má mani ","kienna"," i þessum heimi",,,"þau Matthildur ","áttu börn saman ",,"þeirra son var Kirjalax keisari og Emanuel Grikja konungur ",,"dóttir þeirra var Júta er átti herra Főlki son júliens hertogu af brúnn vik og frá þeim eru komnir hinir mestu hőfdinga bædi i saxlandi og Miklagardi ",,,,,,"þad er og alsakt ad ","Konrádr hefur i Babilon sótta ","steina þá er firr var sakt ",,,,,"enn ","leggi filsins liet hann grafa ","og gulli búa ","og ",,"setja sidan upp ","firir branda ","hiá hallardirum",,"Riki Konráds og Matthildar stód med mikilli pridi ","alla þeirra lifdaga ",,,,,,,,,,,,,,,,,,,,,,,,"og lúkum vér ",,"svo þessari ","sőgu,",,,,,,"adrir seigja ad þau  Konrádur og Matthildur attu tvo sonu / Heinrik og Vilhiálm enn őngumXXXXX, dóttur vard vilhiálmur keisari eftir Födur sinn i saxlandi enn Heinrekur konúngur i Miklagardi og hans son var Kirjalax og liklar hér þessi saga,"
"Lbs 3121 4to","Lbs3121___",1,1,2,1,1,1,3,3,2,4,2,2,2,1,2,1,3,1,3,1,0,2,1,2,3,1,2,2,1,2,0,7,2,2,2,2,1,,,3,2,0,2,2,5,0,0,0,0,0,1,1,3,0,0,0,0,3,2,3,2,0,3,3,3,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,2,0,0,0,,,
"Lbs 1509 4to","Lbs1509___","1. Kap. Þat er upphaf ","þessarar sőgu, ","at einn gőf-ugr keisari ","réð fyrir Saxlandi"," sá er Rikarðr hét, ","hann átti at stýra ","miklu ríki fyrir norðan fjall,","vitr var hann & vinsæll ","ok vel at sér um alla hluti, ","fríðr var hann & forsjáll, sigrsæll í orruztum ","snjallr í máli;","hann var kvongaðr ","ok er drottníng hans ","eigi nefnd; ","þau áttu tvő bőrn, hét Konráð ","son þeirra, en Silvía dóttir. ","Þat er at ","ágætum gert  ","hversu","fögr þau váru. ",,"Silvía var þeirra eldri systkyna. ","Roðgeir hét einn ","gőfigr jarl í ríki keisarans, ","hann var mesti spekíngr ok bezti góðr klerkr. ","Svo er sagt at ","hann var ","vitrastr maðr ","í þeim lőndum í þann tíma, ","hann kunni at ",,"skilja & tala allarra túngrþjóða túngr ","ok svo er atkveðit at ","hann kunni allar þær íþróttir","sem maðr má manni  ","kenna","í þessum heimi.",,,"Þau Matthildr drottníng ","áttu bőrn saman; ",,"þeirra son var kirjalax keisari ok Emanúel Grickjakonúngr ",,"ok Vilhjálmr keisari á Saxlandi; dóttir þeirra var Júlía er átti Fólki son Júlíens hertoga af Brúnsvik, ok frá þeim eru komnar allar hinar gőfgustu konunga ættir á Saxlandi ok í Miklagarði. ",,,,,,"Þat er ok alsagt at ","konráðr hafi í Babilon sótt ","steina þá, er fyrr var frá sagt, ",,,,,"en ","leggi fílsins lét hann grafa ","ok gulli búa, ","ok ",,"setja síðan upp ","fyrir branda ","hjá hallardyrum,  ","en őll őnur hin ágætu bein lét hann búa til ágæts borðbúnaðar; ","ríki konráðs konúngs ok Matthildar drottníngar stóð með mikilli prýði ok virðing ","alla þeirra daga; ",,,,,,,,,,,,,,,,,,,,,,,,"ok lúkum vær ",,"þannig  ","sőgunni","af konráði konúngi ok Matthildi drottníngu. ","hafi þeir þőck er hlíddu.",,,,
"Lbs 1509 4to","Lbs1509___",1,3,2,1,1,1,3,3,2,4,4,2,4,1,2,1,2,1,3,1,0,2,6,5,3,1,2,2,3,2,0,2,2,2,2,2,1,,,7,2,0,2,5,6,0,0,0,0,0,1,4,1,0,0,0,0,3,2,3,2,0,3,3,3,4,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,6,2,7,6,0,,,
"Lbs 3944 8vo","Lbs3944___","það er upphaf ","þessarar frá sagnar ","að einn göfugur keisari"," rjeð Sagxlandi ","sá er Ríkarður hjet ","hann átti að stýra ","miklu rýki fyrir Norðann fjall.","vitur var hann og vinsæll ","og vel að sjer um alla hluti ","friður var hann ok forsjáll sigrsæll i orustum"," enn sna snjallur i máli","hann var kvongaður ","og er hanns drotting ","eigi nemd."," þau áttu tvö börn hjet Konráð ","son þeirra enn Silvia dóttir. ","það var að ","á gætum gjört, ","hversu"," fögur þau váru,",," Silvia var þeirra eldri systkina","Roðgeir hjet jarl einn ","göfugr i ríki Keisarans; ","hann var mesti spekingr og bezti klerkur. ","Svo er sagt, að ","hann var ","vitrastur maður ","i þeim löndum í þann tima ","hann kunni að ",,"skylja og tala allra þjóda tungur; ","og svo er að kveðið, að ","hann kunni allar þær íþróttir, ","sem madur má manni  ","kjenna","i þessum heimi.",,,"þau Matth: ","áttu börn saman. ",,"þeirra börn váru Kirilags, keisari og Emanúel Grikkja kongur. ",,"dóttir þeirra var Júta er átti hr. Fólki son Júliens hertoga af Brúnsvík, og frá þeim eru komnar allar hinar göfgustu konungaættir bæði í Sagslandi og í Miklagarði, ",,,,,,"það er og alsagt að ","Konr: hefur í Babílon sótt ","steina þá er fyrr var frá sagt, ",,,,,"enn ","leggi Filsins ljet hann grafa ","og gulli búa ","og ",,"setja síðan upp ","fyrir branga ","hjá hallar hallardyrum ","enn öll önnur hin á gætu bein hanns ljet hann búa til ágæts borðbúnaðar, ","Riki Konráðs kongs og Matthildar drottningar stóð með mik illi prýði og virðingu ","alla þeirra lifdaga, ",,,,,,,,,,,,,,,,,,,,,,,,"og ljúkum vjer ",,"svo þessari  ","sögu",,"Endir. Enduð. þann 25 Mars 1900 af Erlendi Baldvinssyni Gvendarnesi EB",,,,
"Lbs 3944 8vo","Lbs3944___",1,1,2,2,1,1,3,3,2,4,6,2,2,1,2,1,1,1,3,1,0,2,1,2,3,1,2,2,3,2,0,2,2,2,2,2,1,,,3,2,0,2,2,1,0,0,0,0,0,1,1,1,0,0,0,0,3,2,3,2,0,3,3,3,5,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,2,0,4,0,,,
"JS 623 4to","JS_623_4to","Þat er upphaf ","þessarar sőgu, ","at eirn ágjætur og gǫfugur Keisari ","rédi fyrir Saxlandi ","er Rigardur hét, ","hann atti vald yfir","őllum heimi fyrir sunnann haf,","hann var mildur og vinsæll"," og vel ad sér um alla hluti,",,,"hann var kvongadur ","og er ej drottning hanns  ","nefnd","þaug áttu 2 bőrn og hét Conraad ","son hanns enn similja dóttur, ","þaug vóru ","agjætum lystum búinn ","og mjőg"," főgur álitinn ","af őllum þeim er þaug sáu, ","Conraad var eldri þeirra systkina.","Rodgeir hét eirn ","agjætur Jall, ","hann var hinn mesti spekingur og besti klerkur, ",,,,,"hann kunni ",,"allra þjóda túngumál",,,,," í őllum heimi, ",,,"þaug Conrad og Matthildur untust mikit vel og ","gátu tvo sonu; ",,"hétt annar Wilhjalmur, enn annar Hinrik, ",,,"eptir Miklagards kóngi, tóku þeir ríki ","og untu þess vel og leíngi. ","Wilhjalmur var sendur til Saxlands, ",,"og vard þar mikill hőfdingi, ",,,,"Conrad hélt virdingu sína og ríki til daudadags"," og þótti ","hinn frægasti ","alla æfi, ",,"hann lét grafa Fílsbein og leggina ","til ágjætis sér og gulli vída renna ","og gimsteinum setja, og ","lét þar af   ","gjőra","branda","fyrir sínum hallardyrum. ",,"Hann rédi fyrir Miklagardi, ","medann hanns lífdagar entust. ",,"Enn eptir hanns daga vard"," Hinrik son hanns Stólkongur í Miklagardi ","og stýrdi ","vel og leíngi ríki sínu,  ","því","hann hafdi viturleik módur sinnar og vaxleíkXXXXX fődur sins, ","hann átti þann son er Cyrjelax hét, ","hann var vitr og vel ad sér. ","Þad kalla menn at ","borg sú hafi bygd verit fyrir ǫndverdu ","er Conrad sókti steíninn í, ","og munu þar ormar og eýtur qvíkindi ","mőnnum eídt hafa í þeim stad og lagst so á gullit. ","Cyrjelax ","rédi leíngi fyrir sínu ríki, ","og eru margar merkilegar sőgur"," fra honum komnar, ótt ej séu her greíndar, ",,,,,,"og er  ","nú hér á enda ","þessi  ","saga","af þeim fræga kappa Conrad Keísarasyni ","og Rodbert Svikara",,,,
"JS 623 4to","JS_623_4to",1,3,6,1,3,2,2,2,2,0,0,2,8,8,1,5,6,7,4,7,2,1,6,3,2,0,0,0,0,3,0,5,0,0,0,0,3,,,6,1,0,1,1,0,2,3,2,0,3,0,0,0,6,6,3,1,0,6,4,5,3,2,1,1,0,1,6,0,1,5,1,6,4,7,4,3,2,3,6,6,7,4,2,6,5,0,0,0,0,0,1,6,1,2,6,1,0,,,
