"IBR 96, 4° (1866-67)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;
"IBR 97, 4° (1763-85)";18;;;;;;;1;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;
"Jón Ófeigsson, Hafnarnes, Hornafjörður, MS. I (19th c.)";19;;;;;;;;;;;;;;;;;;;;;;;;;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jón Ófeigsson, Hafnarnes, Hornafjörður, MS. II (late 19th c., 1901), ""Fornmannasögur Norðurlanda""";19;;;;1;;;;;;;;;;1;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Jón Ófeigsson, Hafnarnes, Hornafjörður, MS. V (1878)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Jón Ôfeigsson, Hafnarnes, Hornafjörður, MS. XI (1854)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Jón Ófeigsson, Hafnarnes, HornafjorSur, MS. XI (late 19th c.)";19;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"JS 103, 8° (1788-89)";18;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"JS 11, 8° (1780)";18;;;;1;;;;;;;;1;1;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;1;;;;;;;;;;;;
"JS 12, 8° (ca. 1800)";19;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;
"JS 12, fol. (1667)";17;;;;;;1;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"JS 160, fol. (ca. 1772-99)";18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;
"JS 166, fol. (1679)";17;;;;;;;;;;;;;;;;;;;;;;1;1;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;1;
"JS 209, 4° (ca. 1760)";18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;1;;;;;;;;;;;;;
"JS 23, 8° (1833)";19;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"JS 241, 8° (18th-19th c.)";;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"JS 27 fol. (ca. 1670)";17;;;;;1;;;1;1;1;1;;;;;;;;;1;;1;1;;;;;;;;1;;;1;1;1;1;;;;;;;;;;;;;;1;;;;
"JS 270, 8° (late 18th c.)";18;;;;;;;;;1;;;;;;;;;;;;;;;;;;;1;;;;;1;;1;;;;;;;;;;;;;;;;;;;;
"JS 29, fol. (1782-90)";18;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"JS 34, 4° (1803-04)";19;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;
"JS 340, 4° (ca. 1820)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;;;;;;;;;;;;;;;;;;;;;;;;;
"JS 36, 4° (ca. 1798)";18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;
"JS 383, 8° (ca. 1820-40)";19;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"JS 39, 4° (1793)";18;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"JS 390, 8° (18th-19th c.)";;;;;;;;;;;;;;;;;;"1e";;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;
"JS 40, 4° (1819)";19;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"JS 407, 8° (18th- 19th c.)";;;;;;;1;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;1;;1;;;;;;;;;;;;;;;;;;
"JS 408, 8° (1772, 19th c.)";18;;;;;1;;;;;;1;;;;;;;;;;;;1;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;
"JS 409, 8° (1773)";18;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;
"JS 41, 4° (ca. 1790-1800)";18;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"JS 410, 8° (1771-73)";18;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"JS 411, 8° (late 17th c., 18th c.1766)";;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;1;;;1;;;;;;;;;;;;;;;;;;;
"JS 43, 8° (ca. 1835)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;
"JS 47, 8° (ca. 1840)";19;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"JS 517, 4° (ca. 1850-70)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;
"JS 56, 4° (ca. 1760)";18;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"JS 586, 4° (1843-44)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;
"JS 623, 4° (17th-19th c.)";;;;;;;;;;1;;;;;1;;;;;1;1;;;;;;;;;;;;;;;;1;1;;;;;;;;;;;;;;;;;;
"JS 624, 4° (17th-19th c.)";;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"JS 625, 4° (17th-19th c.)";;;;;;;;;;;;;;;;;;;;;1;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"JS 627, 4° (17th-19th c.)";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"JS 628, 4° (17th-19th c.)";;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"JS 631, 4° (17th-19th c.)";;;;;;;;1;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;
"JS 632, 4° (17th-19th c.)";;;;;;;;;;;;;;;;;;;;1;;;1;;;;1;;1;1;;;;;;;;;;;;;;;;1;;;;;;;;;;
"JS 634, 4° (17th-19th c.)";;;;;;1;;;;;;;;;1;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"JS 635, 4° (17th-19th c.)";;;;;;;;;;;;1;;;1;;;;;1;;;;;;;;;1;;1;1;;;;;1;1;;;;;;;;;;;;;;;;;;
"JS 636, 4° (17th-19th c.)";;;;;;;;;;;;;;;;;;;1;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;
"JS 638, 4° (17th-19th c.)";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;
"JS 640, 4° (17th-19th c.)";;;;;;;;;;;;;;;;1;;;;;;;;;;;;1;;;;1;;;;;;;;;;;;;;;;;;;;;;;;
"JS 641, 4° (17th- 19th c.)";;;;;;;;;;;;;;;;;1;;;;;;;;;1;;;;;1;;;;;;;1;;;;;;;;1;;;;;;;;;;
"JS 8, fol. (1729)";18;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;1;;1;;;;;;;;;;;;;;1;1;
"JS 87, 4° (1780-90)";18;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"JS 90, fol. (ca. 1840)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;
"JS623, 4° (17th-19th c.)";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"JS634, 4° (17th-19th c.)";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"JS635, 4° (17th-19th c.)";;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"JS636, 4° (17th-19th c.)";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"JS641, 4° (1679)";17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Kall 246, fol. (late 18th c.)";18;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;1;;;;;1;;;;;;
"Kall 247, fol. (late 18th c.)";18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;
"Kall 267, fol. (18th c.)";18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;
"Kall 612, 4° (1753)";18;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kall 613, 4° (1750-51)";18;;;;;;;;1;;;1;;;;;;;;;;;;;1;1;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kall 614, 4° (18th c.)";18;;;;;;;;;;1;;1;;;;;;;1;;;;;;;;;;;1;;;;;;;1;;;;;;;;;;;;;;;;;;
"Karl Jónsson, Purkey, MS 3, 4° (late 19th c.)";19;;;;;;;;;;;;;1;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Karl Jonsson, Purkey, MS. 5, 4° (1872)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Lbs 1031, 4° (1829-30)";19;;;;1;;;;;;;;;;;;;;;;1;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 1137, 8° (19th c.)";19;;;;;;;;;;1;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 1144, 8°";;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 1171, 4° (1877-78)";19;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 1172, 4° (18th c.)";18;;;;;;;1;;;;;;;;;1;;;;;;1;1;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Lbs 1217, 4° (1817)";19;;;;1;;;;;;;;;;;;;;;1;;;;;;;1;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;
"Lbs 1218, 4° (1856-59)";19;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 1230, 8° (ca. 1500), vellum";16;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 1230, 8°, III (ca. 1500), vellum";16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;
"Lbs 1239, 4° (ca. 1870)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Lbs 1305, 4° (1869-78)";19;;;;;;;;;;;;1;;;;;;;;;1;1;;;;1;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 1319, 8° (ca. 1852)";19;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 1331, 4° (1834)";19;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;
"Lbs 1340, 4° (1858)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 1341, 4° (ca. 1820)";19;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 1365, 8° (1823)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Lbs 1402, 4° (ca. 1852)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;
"Lbs 1445, 8° (1869-70)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;
"Lbs 1446, 8° (1864-71)";19;;;;;;;;;1;;;;;1;;;;;;;1;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 1477, 4° (ca. 1770)";18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Lbs 1491, 4° (1880-1905)";;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;
"Lbs 1492, 4° (1880-1905)";;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 1493, 4° (1880-1905)";;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;1;;;;;;;;;;
"Lbs 1494, 4° (1880-1905)";;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 1495, 4° (1880-1905)";;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 1496, 4° (1883)";19;;;;;;1;;;;;;;;;;;;;;;;;;;;1;1;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Lbs 1497, 4° (1880-1905)";;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 1498, 4° (1880-1905)";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 1499, 4° (1880-1905)";;;;;;1;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 1500, 4° (1880-1905)";;;;;;;1;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 1501, 4° (1880-1905)";;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;
"Lbs 1502, 4° (1880-1905)";;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;1;;;;;;;;;;;;;;;1;;;;;;;
"Lbs 1502, 8° (1885-88)";19;;;;1;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;
"Lbs 1503, 4° (1880-1905)";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;1;;;;
"Lbs 1504, 4° (1880-1905)";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;
"Lbs 1506, 4° (1880-1905)";;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 1507, 4° (1880-1905)";;;;;;;;1;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 1508, 4° (1880-1905)";;;;;1;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 1509, 4° (1880-1905)";;;;;;;;;;;;;1;;1;1;;;;1;;;;;;;;;;;1;;;;;;;1;;;;;;;;;;;;;;;;;;
"Lbs 151, 4° (ca. 1780)";18;;;;;;;;;;;;;;1;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 1510, 4° (1880-1905)";;;;;;;;;;1;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 152, 4° (ca. 1780)";18;;;;;;;;;;;;;;;;;;;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 154, 4° (1787-94)";18;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 155, 4° (ca. 1800)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;;;;;;;;;;;;;;;;;;;;
"Lbs 156, 4° (1687)";17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;
"Lbs 1567, 4° (ca. 1810)";19;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;
"Lbs 1583, 8° (18th-19th c.)";;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 1584, 8° (ca. 1840)";19;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 1618, 4° (1891-92)";19;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 1623, 8° (ca. 1810)";19;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 1626, 4° (1883)";19;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 1629, 4° (18th c.)";18;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;
"Lbs 1634, 4° (1877)";19;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 1635, 4° (ca. 1860)";19;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 1637, 4° (ca. 1780)";18;;;;;;1;1;;1;1;;;;1;;;;1;;;;;;;1;1;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;
"Lbs 1645, 8° (ca. 1840)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;
"Lbs 1654, 4° (1682)";17;;;;;;1;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;1;;;;
"Lbs 1656, 4° (1884-85)";19;;;;;;;;;;1;;;1;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Lbs 1680, 4° (1789)";18;;;;;;;;;1;;1;;;;;;;;;1;;;1;;;;;;;;;;;;1;;;;;;;;;;;;;1;;;;;;;
"Lbs 1687, 8° (ca. 1850)";19;;;;;;;;;;;;;;1;;;;;1;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;
"Lbs 1705, 8° (1825-29)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 1711, 8° (1848)";19;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 1726, 8° (1769)";18;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 1756, 8° (19th c.)";19;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 1762, 4° (ca. 1812)";19;;;;;;;;;1;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 1766, 4° (1808)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 1767, 4° (1857-63)";19;;;;;;1;1;;1;;;;1;;;;;;;;;;1;;;;;;1;1;;;;;1;;;;;;;;;;;;;;;;;;;;
"Lbs 1780, 8° (ca. 1780-90)";18;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 1783, 8° (1780)";18;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 1784, 8° (ca. 1800)";19;;;;;;;;;;;1;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 1785, 4° (1833)";19;;;;;;1;;;;;;;;1;;;;;1;;;;;;;1;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;
"Lbs 1810, 8° (ca. 1840)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;
"Lbs 1834, 8° (1885)";19;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 1907, 8° (1860-70)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;;;;;
"Lbs 1940, 4° (1820)";19;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;
"Lbs 1941, 4° (ca. 1830-60)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;
"Lbs 1942, 4° (1872)";19;;;;;;;;;;;;;;1;;;;;;;;;;;;;1;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Lbs 1962, 8° (1850)";19;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 1971, 4° (early 19th c.)";19;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 1993, 8° (ca. 1826-35)";19;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 1996, 8° (1857)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;
"Lbs 1998, 4° (1790-94)";18;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 203, fol. (1720-50)";18;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 204, fol. (1758-59)";18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;
"Lbs 2041, 8° (ca. 1780-90)";18;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 2081, 8° (1912)";20;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 2114, 4° (18th-19th c.)";;;;;1;;;;;;;;;;1;1;;;;1;;1;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Lbs 2115, 4° (18th-19th c.)";;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 2122, 4° (18th-19th c.)";;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 2145, 8° (1801)";19;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 2146, 4° (1743)";18;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 2146, 4° (1743)";18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;
"Lbs 2146, 8° (ca. 1840)";19;;;;;;;;;;;;;;;1;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 2148, 4° (1863)";19;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;
"Lbs 2152, 4° (late 19th c.)";19;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;
"Lbs 2152, 4° (late 19th c.)";19;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 2153, 4° (1858-59)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;
"Lbs 2184, 8° (19th c.)";19;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 2207, 8° (1862)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;
"Lbs 221, fol. (1819-32)";19;;;;;;;;;;;1;;;;1;;;;;1;1;;;1;1;;;1;;;;;;1;1;1;;;;;;;;;;1;;;;;;;;;
"Lbs 222, fol. (1695-98)";17;;;;;;;;;;;;;;;;;;1;;;;;;;;1;;1;;;;;1;;;;;;;;;;;;;;;;;;;;;;
"Lbs 2229, 8° (1855-56)";19;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;
"Lbs 2229, 8° (1855-56)";19;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 2232, 8° (18th-19th c.)";;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 2233, 8° (18th- 19th c.)";;;;;;;;;;;;;;;1;;;;;;;;;;;1;;;1;;;;;;;;;;;;;;;;;;1;;;;;;;;;
"Lbs 2254, 8° (ca. 1850)";19;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 228, 8° (ca. 1860)";19;;;;;;;;;;;;;;;1;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 229, 8° (ca. 1860)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;
"Lbs 2315, 8° (ca. 1780-1819)";;;;;;;;;;;;;1;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 2316, 4° (ca. 1850)";19;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Lbs 2319, 4° (1727-29)";18;;;;;;;;;;1;;;;;;;;1;;;;;;;;1;1;;;;1;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 2319, 8° (late 18th c.)";18;;;;;;;;;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
